ExtId,LineName,GroupId,Usp,BasePrice,IsFavorite,HasUpcomingReading,IsCustomerPick,IsStaffPick,IsRisingStar,IsElitePsychic,PsychicBadge,IsNewPsychic,IsTestPsychic,OkToDisplay,CustomerPrice,IsInPsychicCircle,LastReadingDateTime,LineStatus,LineStatusDisplay,ChatStatus,ChatStatusDisplay,MessageStatus,MessageStatusDisplay,OnBreakMinutes,PeopleInQueue,EstimatedWaitTime,EstimatedAppointmentFromTime,EstimatedAppointmentToTime,CustomerPlaceInQueue,IsPsychicAvailable,IsQueueEmpty,IsQueueFull,isOfflineMessageBlocked,CommunicationPlatformID,Talk,Images,Languages,Tools,Skills,Specialities,Style,ServiceStartYear,TotalReadings,Category,SubCategory,AlternateNames,UCPTopicNames,TotalAppointment,PRTAppEnabled,IsRankedPsychic,IsVIPPsychic,isChatEnabled,isDirectMessageEnabled,OptOutChatNotifications,LastPictureUpdateDateTime,PsychicAppEnabled,GroupQualityScore,RankingScore,SecondSaleCount,NewCustFlatRate,PsychicVideoURL,OverallScore,Responses,PsychicAlertsLock,PsychicAlertID,PsychicAlertType,PsychicAlertName,PsychicAlertSent,LstTestimonial,TotalFreeMinutes,Gender,TestimonialCount,OnHiatus,OnHiatusReturnDate,topMostTestimonial,IsChatRequestSent,IsBeaconSent,BeaconStatusID,IsNoteExists,FeaturedTestimonialData,PlatformID,ChatPlatformID,MoreReadGroupId,IsChatOnly,IsOfferApplied,IsClientNotificationsEnabled,UnreadNotificationsCount,DeclineOMEnabled,Bio,IsCustomerAutoReloadExist,SortScore
7783,Alphonse,4,Guides and assists in releasing potential through faith and hope.,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,1,14,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1103202214/7783/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1103202214/7783/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1103202214/7783/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1103202214/7783/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1103202214/7783/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1103202214/7783/196/196""]",[English],Tarot,"Clairsentient,Clairvoyant,Clairaudient,Channeling,Dream analyst","Career & work,Money & finance,Destiny & life path",Inspirational,2022,8588,,,,,0,0,False,False,True,True,False,2022-11-03T14:00:55.6570000-07:00,1,2,0.19047657,432,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/6c6fc1f1-05bc-4fe3-9a63-8581ec812705/archive.m3u8,4.6,1977,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7459,Zevon,4,Can help extract toxic energy.,4,,,False,True,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0729202014/7459/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0729202014/7459/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0729202014/7459/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0729202014/7459/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0729202014/7459/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0729202014/7459/196/196""]",[English],"Tarot,Numerology,Crystals,Pendulum","Empath,Clairsentient,Clairvoyant,Channeling,Automatic writing","Love & relationships,Destiny & life path,Career & work,Money & finance,Past lives",Straightforward,2020,16048,,,,,0,0,False,False,True,True,False,2020-07-29T14:56:00.1900000-07:00,1,2,0.29835702,384,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/90beb3e6-13b1-4c7e-8f32-2c4e52d497b1/archive.m3u8,4.7,3731,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7443,Coral,4,Clears blockages and cords that no longer serve you,4,,,False,True,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0604202021/7443/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0604202021/7443/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0604202021/7443/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0604202021/7443/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0604202021/7443/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0604202021/7443/196/196""]",[English],"Tarot,Oracle cards,Crystals","Clairaudient,Remote viewing,Channeling","Career & work,Money & finance,Love & relationships",Inspirational,2020,10826,,,,,0,0,False,False,True,True,False,2020-06-04T21:39:56.4100000-07:00,1,2,0.3322158,311,1.0000,,4.7,2774,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6038,Denisha,5,Guides you toward a path of joy and success.,5,,,False,True,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,1,12,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6038/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6038/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6038/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6038/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6038/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6038/196/196""]",[English],"Tarot,Numerology","Clairaudient,Clairvoyant,Clairsentient,Dream analyst","Love & relationships,Career & work,Money & finance",Compassionate,2013,37132,,,,"Dating & single life,Marriage,Career decisions,Future goals,Work-life balance,Emotional balance,Forgiveness,Love & relationships,Career & Money,Mind & body",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,2,0.27371733,311,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/c7b08090-6332-4a9d-9693-e402a01d1682/archive.m3u8,4.7,6632,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7978,Juno ,5,Guiding you toward the future you want to see.,5,,,False,False,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7978/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7978/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7978/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7978/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7978/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7978/196/196""]",[English],"Tarot,Oracle cards,Pendulum","Clairvoyant,Clairaudient,Empath","Love & relationships,Destiny & life path,Career & work",Straightforward,2023,6510,,,,,0,0,False,False,True,True,False,2023-02-16T00:05:51.9530000-08:00,1,1,0.4653726,307,1.0000,,4.8,1830,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7815,Reia,5,"Guides her callers' path by providing hope, clarity, peace, and understanding.",5,,,False,False,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0401202218/7815/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0401202218/7815/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0401202218/7815/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0401202218/7815/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0401202218/7815/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0401202218/7815/196/196""]",[English],No Tools,"Clairvoyant,Empath,Automatic writing","Love & relationships,Career & work,Destiny & life path",Compassionate,2022,9989,,,,,0,0,False,False,True,True,False,2022-04-01T18:03:52.2130000-07:00,1,1,0.2625771,307,1.0000,,4.7,2627,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7592,Aksha,5,Provides life path coaching ,5,,,False,True,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,2,25,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0303202121/7592/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0303202121/7592/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0303202121/7592/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0303202121/7592/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0303202121/7592/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0303202121/7592/196/196""]",[English],"Tarot,Numerology,Astrology","Clairvoyant,Channeling,Empath,Dream analyst,Remote viewing","Love & relationships,Deceased loved ones,Destiny & life path,Money & finance",Inspirational,2021,8186,,,,,0,0,False,False,True,True,False,2021-03-03T21:10:54.5930000-08:00,1,2,0.25329321,305,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/de840429-b5d8-4b09-97ae-d2fcf9f5484a/archive.m3u8,4.7,2701,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6909,Frida,4,Gives a heads up to your conscious energy.,4,,,True,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1116201710/6909/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1116201710/6909/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1116201710/6909/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1116201710/6909/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1116201710/6909/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1116201710/6909/196/196""]",[English],"Tarot,Numerology,Astrology","Clairvoyant,Empath,Channeling,Medium","Love & relationships,Lost people & pets,Career & work,Deceased loved ones",Compassionate,2019,14338,,,,,0,0,False,False,True,True,False,2017-11-16T10:18:04.1200000-08:00,1,2,0.31896675,304,1.0000,,4.7,3635,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7938,Hasina,5,Relatable advice from a knowledgeable friend. ,5,,,False,False,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215202223/7938/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215202223/7938/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215202223/7938/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215202223/7938/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215202223/7938/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1215202223/7938/196/196""]",[English],"Tarot,Oracle cards,Crystals","Clairvoyant,Empath,Channeling","Destiny & life path,Love & relationships,Career & work","Compassionate,Inspirational",2023,8552,,,,,0,0,False,False,True,True,False,2022-12-15T23:23:59.6670000-08:00,1,1,0.433105515,297,1.0000,,4.8,2462,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
8151,Camila,4,Reach your full potential with powerful and life-changing readings.,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0414202315/8151/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0414202315/8151/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0414202315/8151/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0414202315/8151/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0414202315/8151/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0414202315/8151/196/196""]",[English],"Tarot,I-Ching,Crystals","Channeling,Clairvoyant,Empath","Destiny & life path,Love & relationships,Money & finance",Inspirational,2023,5306,,,,,0,0,False,False,True,True,False,2023-04-14T15:03:00.9400000-07:00,1,2,0.3615162,273,1.0000,,4.7,1297,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7863,Alwine,5,Offers healing by internally connecting to your spirit.,5,,,False,False,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0829202213/7863/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0829202213/7863/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0829202213/7863/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0829202213/7863/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0829202213/7863/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0829202213/7863/196/196""]",[English],"Pendulum,Numerology","Clairvoyant,Empath,Medium","Destiny & life path,Love & relationships,Deceased loved ones",Compassionate,2022,8565,,,,,0,0,False,False,True,True,False,2022-08-29T13:32:12.3070000-07:00,1,2,0.363698145,272,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/54ad23da-e301-41a1-96a4-bcdb96fb71a7/archive.m3u8,4.8,2504,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7484,Paniz,4,Offers clarity with a unique insight.,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0925202008/7484/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0925202008/7484/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0925202008/7484/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0925202008/7484/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0925202008/7484/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0925202008/7484/196/196""]",[English],"Tarot,Pendulum,Oracle cards,Crystals,Numerology","Clairaudient,Clairvoyant,Channeling,Clairsentient,Dream analyst","Destiny & life path,Love & relationships,Career & work,Money & finance,Past lives",Inspirational,2020,14432,,,,,0,0,False,False,True,True,False,2020-09-25T08:27:57.6530000-07:00,1,1,0.42422688,270,1.0000,,4.7,3480,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5346,Simone,5,Wants callers to hear the compassionate truth.,5,,,False,True,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5346/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5346/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5346/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5346/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5346/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5346/196/196""]",[English],"Tarot,Astrology,Numerology,Runes,Pendulum","Clairvoyant,Clairaudient,Clairsentient,Empath","Love & relationships,Career & work,Destiny & life path,Money & finance,Past lives,Pets & animals",Straightforward,2010,38310,,,"simonee, simmone","Money & finance,Career decisions,Future goals,Karma,Past lives,Deceased loves ones,Fears,Loneliness and sadness,Self-esteem,Career & Money,Spirituality,Mind & body",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,2,0.26387625,270,1.0000,,4.5,5652,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7923,Balthazar,5,Guiding you toward greatness in your life. ,5,,,False,False,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7923/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7923/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7923/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7923/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7923/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1118202223/7923/196/196""]",[English],"Tarot,Numerology,Astrology","Channeling,Empath,Clairsentient","Love & relationships,Career & work,Destiny & life path",Compassionate,2022,5599,,,,,0,0,False,False,True,True,False,2022-11-18T23:59:00.9930000-08:00,1,2,0.416644875,266,1.0000,,4.8,1923,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6831,Karmen,5,Leads you on a path rich with personal rewards. ,5,,,False,True,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,9,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0411201714/6831/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0411201714/6831/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0411201714/6831/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0411201714/6831/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0411201714/6831/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0411201714/6831/196/196""]",[English],"Tarot,Astrology,Crystals","Clairvoyant,Dream analyst,Clairsentient,Clairaudient","Love & relationships,Money & finance,Past lives",Inspirational,2017,23403,,,,,0,0,False,False,True,True,False,2017-04-11T14:49:33.7400000-07:00,1,2,0.330561075,229,1.0000,,4.6,5665,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7987,Arnold,4,Direction to the correct path for your life. ,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7987/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7987/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7987/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7987/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7987/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0216202300/7987/196/196""]",[English],"Astrology,No Tools","Empath,Clairaudient,Clairsentient","Love & relationships,Career & work,Destiny & life path",Inspirational,2023,4035,,,,,0,0,False,False,True,True,False,2023-02-16T00:16:29.6300000-08:00,1,1,0.135968085,225,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/510a920e-a758-4d39-b783-1ef1c0141c1b/archive.m3u8,4.6,812,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7605,Fern,5,Offers guidance on spiritual illumination.,5,,,False,True,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,9,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0517202110/7605/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0517202110/7605/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0517202110/7605/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0517202110/7605/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0517202110/7605/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0517202110/7605/196/196""]",[English],"Tarot,Oracle cards,Astrology,Crystals,Pendulum","Empath,Clairvoyant,Channeling,Dream analyst","Love & relationships,Destiny & life path,Career & work,Money & finance",Straightforward,2021,11258,,,,,0,0,False,False,True,True,False,2021-05-17T10:12:57.5600000-07:00,1,2,0.24525504,220,1.0000,,4.8,3310,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7769,Natesh,4,Provides clarity in callers’ lives.,4,,,False,True,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,1,14,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0510202213/7769/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0510202213/7769/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0510202213/7769/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0510202213/7769/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0510202213/7769/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0510202213/7769/196/196""]",[English],"Oracle cards,Tarot,Crystals","Empath,Clairsentient,Clairaudient","Love & relationships,Past lives,Deceased loved ones",Compassionate,2022,3940,,,,,0,0,False,False,True,True,False,2022-05-10T13:38:50.4530000-07:00,1,2,0.1274508,206,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/20e3c745-f0ea-4fee-9523-b7b3cb50fecf/archive.m3u8,4.7,898,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7800,Orabelle,5," “I strive to empower and inspire my callers, as helping others is my life passion”",5,,,False,False,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0412202215/7800/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0412202215/7800/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0412202215/7800/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0412202215/7800/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0412202215/7800/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0412202215/7800/196/196""]",[English],"Tarot,Numerology,Oracle cards","Remote viewing,Clairvoyant,Empath","Career & work,Destiny & life path,Love & relationships",Compassionate,2022,7226,,,,,0,0,False,False,True,True,False,2022-04-12T15:58:51.5770000-07:00,1,2,0.42023934,200,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/d7fb1d61-e25b-4ae3-b8b2-19c198e488db/archive.m3u8,4.7,2000,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7807,Abba,5,Helps her callers address energy healing and their emotional difficulties.,5,,,False,False,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0217202214/7807/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0217202214/7807/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0217202214/7807/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0217202214/7807/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0217202214/7807/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0217202214/7807/196/196""]",[English],"Tarot,Oracle cards,Crystals","Empath,Clairsentient,Dream analyst","Career & work,Love & relationships,Pets & animals",Straightforward,2022,4960,,,,,0,0,False,False,True,True,False,2022-02-17T14:00:05.2100000-08:00,1,2,0.218979225,199,1.0000,,4.8,1495,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6999,Cupid,4,Helps you find the tools you already possess. ,4,,,False,False,False,,0,,False,True,4,,,Offline,Offline,Offline,Off Duty,Available,Available,0,1,23,,,,True,False,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1119202109/6999/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1119202109/6999/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1119202109/6999/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1119202109/6999/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1119202109/6999/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1119202109/6999/196/196""]",[English],"Oracle cards,Pendulum,Tarot","Clairaudient,Medium,Channeling","Love & relationships,Destiny & life path,Deceased loved ones",Compassionate,2018,11789,,,,,0,0,False,False,True,True,False,2021-11-19T09:31:39.5900000-08:00,1,2,0.370634715,192,1.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/9b62d9cf-c513-4213-8669-c4d35f55db15/archive.m3u8,4.6,2714,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7159,Oakley,5,Laughs and cries with your angels and guides. ,5,,,False,True,False,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0205201915/7159/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0205201915/7159/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0205201915/7159/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0205201915/7159/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0205201915/7159/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0205201915/7159/196/196""]",[English],"Tarot,Oracle cards","Clairvoyant,Clairaudient,Empath","Love & relationships,Career & work,Destiny & life path",Inspirational,2019,16450,,,,,0,0,False,False,True,True,False,2019-02-05T15:38:55.3170000-08:00,1,2,0.23571849,192,1.0000,,4.7,4090,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
7396,Vivian,5,Guides callers from their problems into solutions.,5,,,False,False,True,,0,,False,True,5,,,Offline,Offline,Offline,Off Duty,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/1114201914/7396/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1114201914/7396/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1114201914/7396/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1114201914/7396/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1114201914/7396/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/1114201914/7396/196/196""]",[English],"Oracle cards,Tarot,Pendulum","Channeling,Clairaudient,Clairsentient","Love & relationships,Career & work,Destiny & life path",Straightforward,2019,17270,,,,,0,0,False,False,True,True,False,2019-11-14T14:43:39.4870000-08:00,1,2,0.33080589,187,1.0000,,4.8,4769,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
